﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33210,岡山県新見市,平成22年,2010,15～19歳,186,77,109,28,15.1,16,20.8,12,11
33210,岡山県新見市,平成22年,2010,20～24歳,852,457,395,87,10.2,59,12.9,28,7.1
33210,岡山県新見市,平成22年,2010,25～29歳,1140,649,491,90,7.9,63,9.7,27,5.5
33210,岡山県新見市,平成22年,2010,30～34歳,1293,794,499,78,6.0,57,7.2,21,4.2
33210,岡山県新見市,平成22年,2010,35～39歳,1431,825,606,60,4.2,36,4.4,24,4.0
33210,岡山県新見市,平成22年,2010,40～44歳,1311,692,619,61,4.7,43,6.2,18,2.9
33210,岡山県新見市,平成22年,2010,45～49歳,1647,882,765,68,4.1,47,5.3,21,2.7
33210,岡山県新見市,平成22年,2010,50～54歳,2031,1102,929,75,3.7,67,6.1,8,0.9
33210,岡山県新見市,平成22年,2010,55～59歳,2075,1227,848,126,6.1,101,8.2,25,2.9
33210,岡山県新見市,平成22年,2010,60～64歳,1767,1095,672,106,6.0,94,8.6,12,1.8
33210,岡山県新見市,平成22年,2010,65～69歳,959,594,365,49,5.1,46,7.7,3,0.8
33210,岡山県新見市,平成22年,2010,70～74歳,731,444,287,27,3.7,22,5.0,5,1.7
33210,岡山県新見市,平成22年,2010,75～79歳,539,327,212,11,2.0,8,2.4,3,1.4
33210,岡山県新見市,平成22年,2010,80～84歳,280,181,99,7,2.5,5,2.8,2,2.0
33210,岡山県新見市,平成22年,2010,85歳以上,108,75,33,2,1.9,1,1.3,1,3.0
