﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33210,岡山県新見市,令和3年度,2021,議会費,議会費,164649000
33210,岡山県新見市,令和3年度,2021,総務費,総務管理費,2747234000
33210,岡山県新見市,令和3年度,2021,総務費,徴税費,142070000
33210,岡山県新見市,令和3年度,2021,総務費,戸籍住民基本台帳費,112570000
33210,岡山県新見市,令和3年度,2021,総務費,選挙費,71791000
33210,岡山県新見市,令和3年度,2021,総務費,統計調査費,130676000
33210,岡山県新見市,令和3年度,2021,総務費,監査委員費,20069000
33210,岡山県新見市,令和3年度,2021,民生費,社会福祉費,565347000
33210,岡山県新見市,令和3年度,2021,民生費,障害者福祉費,894250000
33210,岡山県新見市,令和3年度,2021,民生費,老人福祉費,1729101000
33210,岡山県新見市,令和3年度,2021,民生費,児童福祉費,1549028000
33210,岡山県新見市,令和3年度,2021,民生費,生活保護費,410945000
33210,岡山県新見市,令和3年度,2021,民生費,災害救助費,10700000
33210,岡山県新見市,令和3年度,2021,民生費,医療福祉費,162447000
33210,岡山県新見市,令和3年度,2021,衛生費,保健衛生費,719841000
33210,岡山県新見市,令和3年度,2021,衛生費,清掃費,848548000
33210,岡山県新見市,令和3年度,2021,労働費,労働諸費,58051000
33210,岡山県新見市,令和3年度,2021,農林水産費,農業費,476123000
33210,岡山県新見市,令和3年度,2021,農林水産費,畜産業費,66749000
33210,岡山県新見市,令和3年度,2021,農林水産費,農地費,225451000
33210,岡山県新見市,令和3年度,2021,農林水産費,林業費,361049000
33210,岡山県新見市,令和3年度,2021,商工費,商工費,127144000
33210,岡山県新見市,令和3年度,2021,商工費,観光費,173312000
33210,岡山県新見市,令和3年度,2021,土木費,土木管理費,289888000
33210,岡山県新見市,令和3年度,2021,土木費,道路橋りょう費,904347000
33210,岡山県新見市,令和3年度,2021,土木費,河川費,116962000
33210,岡山県新見市,令和3年度,2021,土木費,都市計画費,54451000
33210,岡山県新見市,令和3年度,2021,土木費,住宅費,54841000
33210,岡山県新見市,令和3年度,2021,土木費,下水道費,1161585000
33210,岡山県新見市,令和3年度,2021,土木費,水道費,459270000
33210,岡山県新見市,令和3年度,2021,消防費,消防費,866286000
33210,岡山県新見市,令和3年度,2021,教育費,教育総務費,528633000
33210,岡山県新見市,令和3年度,2021,教育費,小学校費,306129000
33210,岡山県新見市,令和3年度,2021,教育費,中学校費,130836000
33210,岡山県新見市,令和3年度,2021,教育費,幼稚園費,15304000
33210,岡山県新見市,令和3年度,2021,教育費,社会教育費,373398000
33210,岡山県新見市,令和3年度,2021,教育費,保健体育費,459406000
33210,岡山県新見市,令和3年度,2021,教育費,大学費,
33210,岡山県新見市,令和3年度,2021,公債費,公債費,3494956000
33210,岡山県新見市,令和3年度,2021,諸支出金,公営企業費,
33210,岡山県新見市,令和3年度,2021,諸支出金,諸費,882465000
33210,岡山県新見市,令和3年度,2021,予備費,予備費,70000000
