﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数：（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33210,新見市,平成22年,2010,Ａ 農業，林業,男,1418,280,202,5,73,9,41,1002,86,
33210,新見市,平成22年,2010,Ｂ 漁業,男,5,2,1,,1,1,,1,1,
33210,新見市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,男,95,94,91,,3,1,,,,
33210,新見市,平成22年,2010,Ｄ 建設業,男,1215,895,821,2,72,153,48,102,17,
33210,新見市,平成22年,2010,Ｅ 製造業,男,1658,1511,1410,15,86,84,16,33,11,3
33210,新見市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,男,24,24,24,,,,,,,
33210,新見市,平成22年,2010,Ｇ 情報通信業,男,47,38,36,,2,6,,3,,
33210,新見市,平成22年,2010,Ｈ 運輸業，郵便業,男,699,651,548,10,93,26,4,15,3,
33210,新見市,平成22年,2010,Ｉ 卸売業，小売業,男,924,568,470,5,93,158,43,132,23,
33210,新見市,平成22年,2010,Ｊ 金融業，保険業,男,70,64,61,,3,2,1,3,,
33210,新見市,平成22年,2010,Ｋ 不動産業，物品賃貸業,男,19,10,6,,4,5,,4,,
33210,新見市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,男,129,73,59,,14,8,13,32,3,
33210,新見市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,男,182,94,59,,35,18,24,33,13,
33210,新見市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,男,161,91,72,,19,14,19,30,7,
33210,新見市,平成22年,2010,Ｏ 教育，学習支援業,男,369,353,289,10,54,4,1,10,1,
33210,新見市,平成22年,2010,Ｐ 医療，福祉,男,303,257,214,4,39,17,15,14,,
33210,新見市,平成22年,2010,Ｑ 複合サービス事業,男,230,221,198,1,22,8,1,,,
33210,新見市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,男,440,295,242,4,49,52,6,79,7,1
33210,新見市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,男,456,456,427,2,27,,,,,
33210,新見市,平成22年,2010,Ｔ 分類不能の産業,男,312,231,191,6,34,3,2,20,4,
