﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","種別","住所","方書","緯度","経度","アクセス方法","駐車場情報","電話番号","内線番号","FAX番号","法人番号","団体名","認可等年月日","収容定員","受入年齢","利用可能曜日","開始時間","終了時間","利用可能日時特記事項","一時預かりの有無","URL","備考"
"332101","0000000001","岡山県","新見市","本郷幼稚園","ホンゴウヨウチエン","公立幼稚園","岡山県新見市哲多町本郷788-25  ","","34.938873","133.449754","","","0867-96-2012","","","","","","70人","4・5歳児 ","","","","","","","給食あり,預かり保育あり "
"332101","0000000002","岡山県","新見市","新見中央認定こども園（短時間保育） ","ニイミチュウオウニンテイコドモエン（タンジカンホイク）","認定こども園（幼稚園型）","岡山県新見市新見1874","","34.986329","133.473064","","","0867-72-0461","","","","","","140人","3～5歳児","","","","","","","給食あり,預かり保育あり "
"332101","0000000003","岡山県","新見市","新見南認定こども園（短時間保育） ","ニイミミナミニンテイコドモエン（タンジカンホイク）","認定こども園（幼稚園型）","岡山県新見市正田27-5","","34.968128","133.465546","","","0867-72-3334","","","","","","60人","3～5歳児","","","","","","","給食あり,預かり保育あり "
"332101","0000000004","岡山県","新見市","上市認定こども園（短時間保育）","カミイチニンテイコドモエン（タンジカンホイク）","認定こども園（幼稚園型）","岡山県新見市上市433","","35.008795","133.432477","","","0867-72-1600","","","","","","60人","3～5歳児","","","","","","","給食あり,預かり保育あり"
"332101","0000000005","岡山県","新見市","熊谷認定こども園（短時間保育）","クマタニニンテイコドモエン（タンジカンホイク）","認定こども園（幼稚園型）","岡山県新見市上熊谷3761-2","","35.017546","133.512282","","","0867-78-1133","","","","","","60人","3～5歳児","","","","","","","給食あり,預かり保育あり"
"332101","0000000006","岡山県","新見市","大佐認定こども園（短時間保育）","オオサニンテイコドモエン（タンジカンホイク）","認定こども園（幼稚園型）","岡山県新見市大佐小阪部1509-1","","35.082288","133.566522","","","0867-98-3403","","","","","","60人","3～5歳児","","","","","","","給食あり,預かり保育あり"
"332101","0000000007","岡山県","新見市","神代認定こども園（短時間保育）","コウジロニンテイコドモエン（タンジカンホイク）","認定こども園（幼稚園型）","岡山県新見市神郷下神代3952","","34.993454","133.396131","","","0867-92-6006","","","","","","65人","3～5歳児","","","","","","","給食あり,預かり保育あり"
"332101","0000000008","岡山県","新見市","哲西認定こども園（短時間保育）","テッセイニンテイコドモエン（タンジカンホイク）","認定こども園（幼稚園型）","岡山県新見市哲西町矢田3604","","34.932757","133.331469","","","0867-94-3005","","","","","","50人","3～5歳児","","","","","","","給食あり,預かり保育あり"
"332101","0000000009","岡山県","新見市","新見保育所","ニイミホイクジョ","認可公立保育所","岡山県新見市西方417-3","","34.98642","133.458182","","","0867-72-1350","","","","","","245人","生後6か月～5歳児","","","","","有","",""
"332101","0000000010","岡山県","新見市","草間台保育所","クサマダイホイクジョ","認可公立保育所","岡山県新見市土橋914-2","","34.959172","133.546636","","","0867-74-2012","","","","","","25人","1～5歳児","","","","","有","",""
