﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,支出済額（円）
33210,岡山県新見市,平成30年度,2018,議会費,議会費,182267000
33210,岡山県新見市,平成30年度,2018,総務費,総務管理費,3647708000
33210,岡山県新見市,平成30年度,2018,総務費,徴税費,133413000
33210,岡山県新見市,平成30年度,2018,総務費,戸籍住民基本台帳費,95911000
33210,岡山県新見市,平成30年度,2018,総務費,選挙費,17550000
33210,岡山県新見市,平成30年度,2018,総務費,統計調査費,112265000
33210,岡山県新見市,平成30年度,2018,総務費,監査委員費,20058000
33210,岡山県新見市,平成30年度,2018,民生費,社会福祉費,595791000
33210,岡山県新見市,平成30年度,2018,民生費,障害者福祉費,864193000
33210,岡山県新見市,平成30年度,2018,民生費,老人福祉費,1703060000
33210,岡山県新見市,平成30年度,2018,民生費,児童福祉費,1456581000
33210,岡山県新見市,平成30年度,2018,民生費,生活保護費,460047000
33210,岡山県新見市,平成30年度,2018,民生費,災害救助費,20511000
33210,岡山県新見市,平成30年度,2018,民生費,医療福祉費,162571000
33210,岡山県新見市,平成30年度,2018,衛生費,保健衛生費,655156000
33210,岡山県新見市,平成30年度,2018,衛生費,清掃費,803230000
33210,岡山県新見市,平成30年度,2018,労働費,労働諸費,55303000
33210,岡山県新見市,平成30年度,2018,農林水産業費,農業費,454508000
33210,岡山県新見市,平成30年度,2018,農林水産業費,畜産業費,73500000
33210,岡山県新見市,平成30年度,2018,農林水産業費,農地費,203793000
33210,岡山県新見市,平成30年度,2018,農林水産業費,林業費,228274000
33210,岡山県新見市,平成30年度,2018,商工費,商工費,274841000
33210,岡山県新見市,平成30年度,2018,商工費,観光費,337590000
33210,岡山県新見市,平成30年度,2018,土木費,土木管理費,248952000
33210,岡山県新見市,平成30年度,2018,土木費,道路橋りょう費,1742831000
33210,岡山県新見市,平成30年度,2018,土木費,河川費,20807000
33210,岡山県新見市,平成30年度,2018,土木費,都市計画費,40805000
33210,岡山県新見市,平成30年度,2018,土木費,住宅費,70254000
33210,岡山県新見市,平成30年度,2018,土木費,下水道費,1205673000
33210,岡山県新見市,平成30年度,2018,消防費,消防費,800777000
33210,岡山県新見市,平成30年度,2018,教育費,教育総務費,417142000
33210,岡山県新見市,平成30年度,2018,教育費,小学校費,437784000
33210,岡山県新見市,平成30年度,2018,教育費,中学校費,168612000
33210,岡山県新見市,平成30年度,2018,教育費,幼稚園費,25083000
33210,岡山県新見市,平成30年度,2018,教育費,社会教育費,529705000
33210,岡山県新見市,平成30年度,2018,教育費,保健体育費,423765000
33210,岡山県新見市,平成30年度,2018,災害復旧費,農林水産業施設災害復旧費,540766000
33210,岡山県新見市,平成30年度,2018,災害復旧費,土木施設災害復旧費,0
33210,岡山県新見市,平成30年度,2018,公債費,公債費,4067508000
33210,岡山県新見市,平成30年度,2018,諸支出金,公営企業費,76412000
33210,岡山県新見市,平成30年度,2018,諸支出金,諸費,1096535000
33210,岡山県新見市,平成30年度,2018,予備費,予備費,46856000
