﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33210,岡山県新見市,平成24年,2012,A～R 全産業(S公務を除く),計,253,1069,467,602,4.2,1.8,2.4
33210,岡山県新見市,平成24年,2012,A～R 全産業(S公務を除く),個人,134,327,137,190,2.4,1.0,1.4
33210,岡山県新見市,平成24年,2012,A～R 全産業(S公務を除く),法人,111,720,329,391,6.5,3.0,3.5
33210,岡山県新見市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,98,690,311,379,7.0,3.2,3.9
33210,岡山県新見市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,13,30,18,12,2.3,1.4,0.9
33210,岡山県新見市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,8,22,1,21,2.8,0.1,2.6
33210,岡山県新見市,平成24年,2012,A～B 農林漁業,計,4,10,7,3,2.5,1.8,0.8
33210,岡山県新見市,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33210,岡山県新見市,平成24年,2012,A～B 農林漁業,法人,4,10,7,3,2.5,1.8,0.8
33210,岡山県新見市,平成24年,2012,A～B 農林漁業,　(法人)会社,2,9,6,3,4.5,3.0,1.5
33210,岡山県新見市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,2,1,1,,0.5,0.5,
33210,岡山県新見市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,249,1059,460,599,4.3,1.8,2.4
33210,岡山県新見市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,134,327,137,190,2.4,1.0,1.4
33210,岡山県新見市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,107,710,322,388,6.6,3.0,3.6
33210,岡山県新見市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,96,681,305,376,7.1,3.2,3.9
33210,岡山県新見市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,11,29,17,12,2.6,1.5,1.1
33210,岡山県新見市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,8,22,1,21,2.8,0.1,2.6
33210,岡山県新見市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33210,岡山県新見市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33210,岡山県新見市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33210,岡山県新見市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33210,岡山県新見市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33210,岡山県新見市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,D 建設業,計,27,71,55,16,2.6,2.0,0.6
33210,岡山県新見市,平成24年,2012,D 建設業,個人,18,39,32,7,2.2,1.8,0.4
33210,岡山県新見市,平成24年,2012,D 建設業,法人,9,32,23,9,3.6,2.6,1.0
33210,岡山県新見市,平成24年,2012,D 建設業,　(法人)会社,9,32,23,9,3.6,2.6,1.0
33210,岡山県新見市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33210,岡山県新見市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,E 製造業,計,24,279,92,187,11.6,3.8,7.8
33210,岡山県新見市,平成24年,2012,E 製造業,個人,12,47,12,35,3.9,1.0,2.9
33210,岡山県新見市,平成24年,2012,E 製造業,法人,12,232,80,152,19.3,6.7,12.7
33210,岡山県新見市,平成24年,2012,E 製造業,　(法人)会社,12,232,80,152,19.3,6.7,12.7
33210,岡山県新見市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,
33210,岡山県新見市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33210,岡山県新見市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33210,岡山県新見市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33210,岡山県新見市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33210,岡山県新見市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
