﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33210,岡山県新見市,平成27年,2015,Ａ 農業，林業,212,3,88,53,1,67
33210,岡山県新見市,平成27年,2015,Ｂ 漁業,,,3,1,,
33210,岡山県新見市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,127,,8,9,,5
33210,岡山県新見市,平成27年,2015,Ｄ 建設業,656,2,64,83,,22
33210,岡山県新見市,平成27年,2015,Ｅ 製造業,1319,16,99,564,10,264
33210,岡山県新見市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,16,,4,2,,2
33210,岡山県新見市,平成27年,2015,Ｇ 情報通信業,38,1,3,15,,1
33210,岡山県新見市,平成27年,2015,Ｈ 運輸業，郵便業,476,5,62,35,,30
33210,岡山県新見市,平成27年,2015,Ｉ 卸売業，小売業,377,1,108,279,,446
33210,岡山県新見市,平成27年,2015,Ｊ 金融業，保険業,35,,,69,,16
33210,岡山県新見市,平成27年,2015,Ｋ 不動産業，物品賃貸業,14,,3,23,,4
33210,岡山県新見市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,51,,12,38,1,10
33210,岡山県新見市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,59,,31,82,3,231
33210,岡山県新見市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,50,2,22,60,,76
33210,岡山県新見市,平成27年,2015,Ｏ 教育，学習支援業,247,2,45,280,6,139
33210,岡山県新見市,平成27年,2015,Ｐ 医療，福祉,291,,36,1097,9,444
33210,岡山県新見市,平成27年,2015,Ｑ 複合サービス事業,234,1,62,91,3,78
33210,岡山県新見市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,235,2,51,55,3,66
33210,岡山県新見市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,439,,26,93,1,72
33210,岡山県新見市,平成27年,2015,Ｔ 分類不能の産業,3,,1,3,1,7
