﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,住居の種類・住宅の所有の関係,延べ面積,世帯数
33210,岡山県新見市,平成22年,2010,総数（不詳含む）,計（不詳含む）,12169
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,計（不詳含む）,11976
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,0～19m2,127
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,20～29m2,454
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,30～39m2,508
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,40～49m2,595
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,50～59m2,615
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,60～69m2,696
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,70～79m2,631
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,80～89m2,470
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,90～99m2,776
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,100～119m2,1279
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,120～149m2,1936
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,150～199m2,2224
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,200～249m2,899
33210,岡山県新見市,平成22年,2010,住宅に住む一般世帯,250m2以上,765
33210,岡山県新見市,平成22年,2010,主世帯,計（不詳含む）,11876
33210,岡山県新見市,平成22年,2010,主世帯,0～19m2,121
33210,岡山県新見市,平成22年,2010,主世帯,20～29m2,442
33210,岡山県新見市,平成22年,2010,主世帯,30～39m2,494
33210,岡山県新見市,平成22年,2010,主世帯,40～49m2,588
33210,岡山県新見市,平成22年,2010,主世帯,50～59m2,602
33210,岡山県新見市,平成22年,2010,主世帯,60～69m2,686
33210,岡山県新見市,平成22年,2010,主世帯,70～79m2,626
33210,岡山県新見市,平成22年,2010,主世帯,80～89m2,464
33210,岡山県新見市,平成22年,2010,主世帯,90～99m2,770
33210,岡山県新見市,平成22年,2010,主世帯,100～119m2,1273
33210,岡山県新見市,平成22年,2010,主世帯,120～149m2,1929
33210,岡山県新見市,平成22年,2010,主世帯,150～199m2,2220
33210,岡山県新見市,平成22年,2010,主世帯,200～249m2,896
33210,岡山県新見市,平成22年,2010,主世帯,250m2以上,764
33210,岡山県新見市,平成22年,2010,持ち家,計（不詳含む）,9529
33210,岡山県新見市,平成22年,2010,持ち家,0～19m2,9
33210,岡山県新見市,平成22年,2010,持ち家,20～29m2,35
33210,岡山県新見市,平成22年,2010,持ち家,30～39m2,92
33210,岡山県新見市,平成22年,2010,持ち家,40～49m2,214
33210,岡山県新見市,平成22年,2010,持ち家,50～59m2,280
33210,岡山県新見市,平成22年,2010,持ち家,60～69m2,352
33210,岡山県新見市,平成22年,2010,持ち家,70～79m2,463
33210,岡山県新見市,平成22年,2010,持ち家,80～89m2,408
33210,岡山県新見市,平成22年,2010,持ち家,90～99m2,718
33210,岡山県新見市,平成22年,2010,持ち家,100～119m2,1228
33210,岡山県新見市,平成22年,2010,持ち家,120～149m2,1893
33210,岡山県新見市,平成22年,2010,持ち家,150～199m2,2194
33210,岡山県新見市,平成22年,2010,持ち家,200～249m2,889
33210,岡山県新見市,平成22年,2010,持ち家,250m2以上,754
33210,岡山県新見市,平成22年,2010,公営・都市再生機構・公社の借家,計（不詳含む）,405
33210,岡山県新見市,平成22年,2010,公営・都市再生機構・公社の借家,0～19m2,
33210,岡山県新見市,平成22年,2010,公営・都市再生機構・公社の借家,20～29m2,22
33210,岡山県新見市,平成22年,2010,公営・都市再生機構・公社の借家,30～39m2,32
33210,岡山県新見市,平成22年,2010,公営・都市再生機構・公社の借家,40～49m2,83
33210,岡山県新見市,平成22年,2010,公営・都市再生機構・公社の借家,50～59m2,98
33210,岡山県新見市,平成22年,2010,公営・都市再生機構・公社の借家,60～69m2,95
