﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,（人）,家族従業者（人）,家庭内職者（人）
33210,新見市,平成22年,2010,Ａ 農業，林業,2276,391,256,5,130,13,44,1113,715,
33210,新見市,平成22年,2010,Ｂ 漁業,6,2,1,,1,1,,1,2,
33210,新見市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,108,106,99,,7,2,,,,
33210,新見市,平成22年,2010,Ｄ 建設業,1400,1003,912,2,89,203,48,102,44,
33210,新見市,平成22年,2010,Ｅ 製造業,2757,2496,2052,20,424,111,20,41,35,54
33210,新見市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,27,27,25,,2,,,,,
33210,新見市,平成22年,2010,Ｇ 情報通信業,65,55,52,,3,6,,3,1,
33210,新見市,平成22年,2010,Ｈ 運輸業，郵便業,789,732,586,11,135,29,4,15,9,
33210,新見市,平成22年,2010,Ｉ 卸売業，小売業,1903,1315,779,8,528,221,50,196,121,
33210,新見市,平成22年,2010,Ｊ 金融業，保険業,179,171,142,2,27,2,1,5,,
33210,新見市,平成22年,2010,Ｋ 不動産業，物品賃貸業,38,21,12,,9,7,,9,1,
33210,新見市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,207,131,97,,34,8,14,39,15,
33210,新見市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,587,399,141,2,256,31,38,64,55,
33210,新見市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,436,244,151,2,91,25,34,90,42,1
33210,新見市,平成22年,2010,Ｏ 教育，学習支援業,856,807,584,20,203,6,3,34,6,
33210,新見市,平成22年,2010,Ｐ 医療，福祉,1724,1652,1207,15,430,22,18,22,10,
33210,新見市,平成22年,2010,Ｑ 複合サービス事業,378,367,278,2,87,10,1,,,
33210,新見市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,612,428,307,4,117,59,7,101,14,3
33210,新見市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,620,620,513,3,104,,,,,
33210,新見市,平成22年,2010,Ｔ 分類不能の産業,507,373,256,8,109,4,2,26,14,
