﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332101,,岡山県新見市,2023-12-28,足立,79,34,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
332101,,岡山県新見市,2023-12-28,井倉,320,157,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,
332101,,岡山県新見市,2023-12-28,石蟹,511,250,261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237,
332101,,岡山県新見市,2023-12-28,金谷,756,362,394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357,
332101,,岡山県新見市,2023-12-28,上市,974,446,528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,475,
332101,,岡山県新見市,2023-12-28,上熊谷,624,304,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289,
332101,,岡山県新見市,2023-12-28,唐松,770,361,409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375,
332101,,岡山県新見市,2023-12-28,草間,673,315,358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,
332101,,岡山県新見市,2023-12-28,坂本,169,79,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
332101,,岡山県新見市,2023-12-28,下熊谷,483,229,254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,
332101,,岡山県新見市,2023-12-28,正田,1236,607,629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,551,
332101,,岡山県新見市,2023-12-28,菅生,518,246,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263,
332101,,岡山県新見市,2023-12-28,高尾,2472,1175,1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1239,
332101,,岡山県新見市,2023-12-28,足見,271,129,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,
332101,,岡山県新見市,2023-12-28,千屋,148,69,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,
332101,,岡山県新見市,2023-12-28,千屋井原,117,52,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,
332101,,岡山県新見市,2023-12-28,千屋実,256,117,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138,
332101,,岡山県新見市,2023-12-28,千屋花見,136,67,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
332101,,岡山県新見市,2023-12-28,土橋,240,114,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
332101,,岡山県新見市,2023-12-28,豊永赤馬,208,104,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,
332101,,岡山県新見市,2023-12-28,豊永宇山,141,68,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
332101,,岡山県新見市,2023-12-28,"豊永佐伏 ",275,131,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,
332101,,岡山県新見市,2023-12-28,長屋,329,156,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,
332101,,岡山県新見市,2023-12-28,新見,3508,1678,1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1625,
332101,,岡山県新見市,2023-12-28,西方,2057,959,1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1109,
332101,,岡山県新見市,2023-12-28,法曽,322,146,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,
332101,,岡山県新見市,2023-12-28,馬塚,114,58,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,
332101,,岡山県新見市,2023-12-28,大佐大井野,130,60,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
