﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332101,,岡山県,新見市,2022-12-28,足立,82,35,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,
332101,,岡山県,新見市,2022-12-28,井倉,332,164,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164,
332101,,岡山県,新見市,2022-12-28,石蟹,531,255,276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241,
332101,,岡山県,新見市,2022-12-28,金谷,769,363,406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353,
332101,,岡山県,新見市,2022-12-28,上市,989,466,523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,457,
332101,,岡山県,新見市,2022-12-28,上熊谷,652,316,336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301,
332101,,岡山県,新見市,2022-12-28,唐松,779,365,414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375,
332101,,岡山県,新見市,2022-12-28,草間,700,328,372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318,
332101,,岡山県,新見市,2022-12-28,坂本,179,85,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,
332101,,岡山県,新見市,2022-12-28,下熊谷,501,239,262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209,
332101,,岡山県,新見市,2022-12-28,正田,1229,601,628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,546,
332101,,岡山県,新見市,2022-12-28,菅生,527,252,275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259,
