﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33210,岡山県新見市,平成27年,2015,15～19歳,女,729,89,84,37,4,40,3,5,636,4,619,13,4
33210,岡山県新見市,平成27年,2015,20～24歳,女,493,309,294,237,12,39,6,15,181,25,144,12,3
33210,岡山県新見市,平成27年,2015,25～29歳,女,506,408,395,338,31,1,25,13,94,86,3,5,4
33210,岡山県新見市,平成27年,2015,30～34歳,女,589,469,454,370,66,,18,15,114,107,4,3,6
33210,岡山県新見市,平成27年,2015,35～39歳,女,638,524,512,427,71,1,13,12,112,102,,10,2
33210,岡山県新見市,平成27年,2015,40～44歳,女,768,648,633,520,104,,9,15,114,106,1,7,6
33210,岡山県新見市,平成27年,2015,45～49歳,女,706,615,607,500,102,1,4,8,87,79,,8,4
33210,岡山県新見市,平成27年,2015,50～54歳,女,878,746,737,606,126,,5,9,130,123,,7,2
33210,岡山県新見市,平成27年,2015,55～59歳,女,1101,846,834,703,128,,3,12,253,221,,32,2
33210,岡山県新見市,平成27年,2015,60～64歳,女,1182,694,678,458,217,,3,16,482,398,,84,6
33210,岡山県新見市,平成27年,2015,65～69歳,女,1327,537,535,291,237,,7,2,787,573,,214,3
33210,岡山県新見市,平成27年,2015,70～74歳,女,1128,279,275,117,157,,1,4,844,435,1,408,5
33210,岡山県新見市,平成27年,2015,75～79歳,女,1304,188,187,80,106,,1,1,1115,503,,612,1
33210,岡山県新見市,平成27年,2015,80～84歳,女,1345,125,121,49,71,,1,4,1216,405,,811,4
33210,岡山県新見市,平成27年,2015,85歳以上,女,1798,42,39,20,19,,,3,1752,278,,1474,4
