﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33210,岡山県新見市,平成27年,2015,15～19歳,男,708,78,70,59,2,8,1,8,626,1,603,22,4
33210,岡山県新見市,平成27年,2015,20～24歳,男,420,347,315,298,2,13,2,32,69,3,54,12,4
33210,岡山県新見市,平成27年,2015,25～29歳,男,587,562,527,523,2,1,1,35,16,3,2,11,9
33210,岡山県新見市,平成27年,2015,30～34歳,男,625,602,570,565,4,,1,32,18,6,1,11,5
33210,岡山県新見市,平成27年,2015,35～39歳,男,736,715,671,668,2,,1,44,17,5,,12,4
33210,岡山県新見市,平成27年,2015,40～44歳,男,812,793,757,746,7,,4,36,16,4,,12,3
33210,岡山県新見市,平成27年,2015,45～49歳,男,682,646,603,595,3,,5,43,33,8,1,24,3
33210,岡山県新見市,平成27年,2015,50～54歳,男,868,835,801,789,3,,9,34,32,9,1,22,1
33210,岡山県新見市,平成27年,2015,55～59歳,男,1108,1042,992,976,12,,4,50,64,21,,43,2
33210,岡山県新見市,平成27年,2015,60～64歳,男,1284,1000,934,875,49,,10,66,280,86,,194,4
33210,岡山県新見市,平成27年,2015,65～69歳,男,1302,836,786,675,95,,16,50,460,120,,340,6
33210,岡山県新見市,平成27年,2015,70～74歳,男,968,410,397,334,56,,7,13,558,108,,450,
33210,岡山県新見市,平成27年,2015,75～79歳,男,927,307,299,231,55,,13,8,620,77,,543,
33210,岡山県新見市,平成27年,2015,80～84歳,男,906,184,181,136,40,,5,3,722,88,,634,
33210,岡山県新見市,平成27年,2015,85歳以上,男,846,85,85,61,19,,5,,760,64,,696,1
