﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33210,岡山県新見市,平成27年,2015,15～19歳,167,78,89,13,7.8,8,10.3,5,5.6
33210,岡山県新見市,平成27年,2015,20～24歳,656,347,309,47,7.2,32,9.2,15,4.9
33210,岡山県新見市,平成27年,2015,25～29歳,970,562,408,48,4.9,35,6.2,13,3.2
33210,岡山県新見市,平成27年,2015,30～34歳,1071,602,469,47,4.4,32,5.3,15,3.2
33210,岡山県新見市,平成27年,2015,35～39歳,1239,715,524,56,4.5,44,6.2,12,2.3
33210,岡山県新見市,平成27年,2015,40～44歳,1441,793,648,51,3.5,36,4.5,15,2.3
33210,岡山県新見市,平成27年,2015,45～49歳,1261,646,615,51,4,43,6.7,8,1.3
33210,岡山県新見市,平成27年,2015,50～54歳,1581,835,746,43,2.7,34,4.1,9,1.2
33210,岡山県新見市,平成27年,2015,55～59歳,1888,1042,846,62,3.3,50,4.8,12,1.4
33210,岡山県新見市,平成27年,2015,60～64歳,1694,1000,694,82,4.8,66,6.6,16,2.3
33210,岡山県新見市,平成27年,2015,65～69歳,1373,836,537,52,3.8,50,6,2,0.4
33210,岡山県新見市,平成27年,2015,70～74歳,689,410,279,17,2.5,13,3.2,4,1.4
33210,岡山県新見市,平成27年,2015,75～79歳,495,307,188,9,1.8,8,2.6,1,0.5
33210,岡山県新見市,平成27年,2015,80～84歳,309,184,125,7,2.3,3,1.6,4,3.2
33210,岡山県新見市,平成27年,2015,85歳以上,127,85,42,3,2.4,,,3,7.1
