﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33210,岡山県新見市,平成22年,2010,15～19歳,総数,1734,186,158,112,4,41,1,28,1547,10,1528,9,1
33210,岡山県新見市,平成22年,2010,20～24歳,総数,1200,852,765,716,11,26,12,87,346,69,271,6,2
33210,岡山県新見市,平成22年,2010,25～29歳,総数,1279,1140,1050,1000,32,,18,90,138,124,6,8,1
33210,岡山県新見市,平成22年,2010,30～34歳,総数,1477,1293,1215,1115,68,1,31,78,184,167,6,11,
33210,岡山県新見市,平成22年,2010,35～39歳,総数,1639,1431,1371,1275,78,1,17,60,207,191,2,14,1
33210,岡山県新見市,平成22年,2010,40～44歳,総数,1470,1311,1250,1128,113,,9,61,159,139,,20,
33210,岡山県新見市,平成22年,2010,45～49歳,総数,1813,1647,1579,1472,98,,9,68,165,146,,19,1
33210,岡山県新見市,平成22年,2010,50～54歳,総数,2277,2031,1956,1787,149,1,19,75,245,211,,34,1
33210,岡山県新見市,平成22年,2010,55～59歳,総数,2505,2075,1949,1719,212,,18,126,429,352,,77,1
33210,岡山県新見市,平成22年,2010,60～64歳,総数,2717,1767,1661,1341,300,,20,106,950,702,,248,
33210,岡山県新見市,平成22年,2010,65～69歳,総数,2242,959,910,637,254,,19,49,1282,752,,530,1
33210,岡山県新見市,平成22年,2010,70～74歳,総数,2449,731,704,455,232,,17,27,1716,835,,881,2
33210,岡山県新見市,平成22年,2010,75～79歳,総数,2668,539,528,341,177,,10,11,2128,820,,1308,1
33210,岡山県新見市,平成22年,2010,80～84歳,総数,2315,280,273,177,88,,8,7,2034,595,,1439,1
33210,岡山県新見市,平成22年,2010,85歳以上,総数,2163,108,106,66,35,,5,2,2053,373,1,1679,2
