﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33210,岡山県新見市,平成29年度,2017,議会費,議会費,184631000
33210,岡山県新見市,平成29年度,2017,総務費,総務管理費,3502825000
33210,岡山県新見市,平成29年度,2017,総務費,徴税費,134445000
33210,岡山県新見市,平成29年度,2017,総務費,戸籍住民基本台帳費,103955000
33210,岡山県新見市,平成29年度,2017,総務費,選挙費,46508000
33210,岡山県新見市,平成29年度,2017,総務費,統計調査費,88629000
33210,岡山県新見市,平成29年度,2017,総務費,監査委員費,18155000
33210,岡山県新見市,平成29年度,2017,民生費,社会福祉費,664158000
33210,岡山県新見市,平成29年度,2017,民生費,障害者福祉費,816589000
33210,岡山県新見市,平成29年度,2017,民生費,老人福祉費,1786884000
33210,岡山県新見市,平成29年度,2017,民生費,児童福祉費,1395374000
33210,岡山県新見市,平成29年度,2017,民生費,生活保護費,474491000
33210,岡山県新見市,平成29年度,2017,民生費,災害救助費,3200000
33210,岡山県新見市,平成29年度,2017,民生費,医療福祉費,169805000
33210,岡山県新見市,平成29年度,2017,衛生費,保健衛生費,499124000
33210,岡山県新見市,平成29年度,2017,衛生費,清掃費,736549000
33210,岡山県新見市,平成29年度,2017,労働費,労働諸費,50842000
33210,岡山県新見市,平成29年度,2017,農林水産費,農業費,400516000
33210,岡山県新見市,平成29年度,2017,農林水産費,畜産業費,77379000
33210,岡山県新見市,平成29年度,2017,農林水産費,農地費,157538000
33210,岡山県新見市,平成29年度,2017,農林水産費,林業費,164363000
33210,岡山県新見市,平成29年度,2017,商工費,商工費,114247000
33210,岡山県新見市,平成29年度,2017,商工費,観光費,189047000
33210,岡山県新見市,平成29年度,2017,土木費,土木管理費,275317000
33210,岡山県新見市,平成29年度,2017,土木費,道路橋りょう費,1133606000
33210,岡山県新見市,平成29年度,2017,土木費,河川費,5500000
33210,岡山県新見市,平成29年度,2017,土木費,都市計画費,10192000
33210,岡山県新見市,平成29年度,2017,土木費,住宅費,43274000
33210,岡山県新見市,平成29年度,2017,土木費,下水道費,1197166000
33210,岡山県新見市,平成29年度,2017,土木費,水道費,423557000
33210,岡山県新見市,平成29年度,2017,消防費,消防費,745189000
33210,岡山県新見市,平成29年度,2017,教育費,教育総務費,441626000
33210,岡山県新見市,平成29年度,2017,教育費,小学校費,213573000
33210,岡山県新見市,平成29年度,2017,教育費,中学校費,112210000
33210,岡山県新見市,平成29年度,2017,教育費,幼稚園費,15232000
33210,岡山県新見市,平成29年度,2017,教育費,社会教育費,522827000
33210,岡山県新見市,平成29年度,2017,教育費,保健体育費,366206000
33210,岡山県新見市,平成29年度,2017,公債費,公債費,3753440000
33210,岡山県新見市,平成29年度,2017,諸支出金,公営企業費,57338000
33210,岡山県新見市,平成29年度,2017,諸支出金,諸費,513934000
33210,岡山県新見市,平成29年度,2017,予備費,予備費,70000000
