﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33210,岡山県新見市,平成31年度,2019,議会費,議会費,186708000
33210,岡山県新見市,平成31年度,2019,総務費,総務管理費,2829396000
33210,岡山県新見市,平成31年度,2019,総務費,徴税費,149008000
33210,岡山県新見市,平成31年度,2019,総務費,戸籍住民基本台帳費,90946000
33210,岡山県新見市,平成31年度,2019,総務費,選挙費,55121000
33210,岡山県新見市,平成31年度,2019,総務費,統計調査費,116472000
33210,岡山県新見市,平成31年度,2019,総務費,監査委員費,16423000
33210,岡山県新見市,平成31年度,2019,民生費,社会福祉費,592542000
33210,岡山県新見市,平成31年度,2019,民生費,障害者福祉費,869411000
33210,岡山県新見市,平成31年度,2019,民生費,老人福祉費,1688038000
33210,岡山県新見市,平成31年度,2019,民生費,児童福祉費,1492757000
33210,岡山県新見市,平成31年度,2019,民生費,生活保護費,436846000
33210,岡山県新見市,平成31年度,2019,民生費,災害救助費,3200000
33210,岡山県新見市,平成31年度,2019,民生費,医療福祉費,162005000
33210,岡山県新見市,平成31年度,2019,衛生費,保健衛生費,624769000
33210,岡山県新見市,平成31年度,2019,衛生費,清掃費,841739000
33210,岡山県新見市,平成31年度,2019,労働費,労働諸費,59654000
33210,岡山県新見市,平成31年度,2019,農林水産費,農業費,457923000
33210,岡山県新見市,平成31年度,2019,農林水産費,畜産業費,65428000
33210,岡山県新見市,平成31年度,2019,農林水産費,農地費,155292000
33210,岡山県新見市,平成31年度,2019,農林水産費,林業費,299643000
33210,岡山県新見市,平成31年度,2019,商工費,商工費,113616000
33210,岡山県新見市,平成31年度,2019,商工費,観光費,395126000
33210,岡山県新見市,平成31年度,2019,土木費,土木管理費,285242000
33210,岡山県新見市,平成31年度,2019,土木費,道路橋りょう費,816115000
33210,岡山県新見市,平成31年度,2019,土木費,河川費,27500000
33210,岡山県新見市,平成31年度,2019,土木費,都市計画費,67678000
33210,岡山県新見市,平成31年度,2019,土木費,住宅費,64930000
33210,岡山県新見市,平成31年度,2019,土木費,下水道費,1251005000
33210,岡山県新見市,平成31年度,2019,土木費,水道費,516703000
33210,岡山県新見市,平成31年度,2019,消防費,消防費,859585000
33210,岡山県新見市,平成31年度,2019,教育費,教育総務費,457866000
33210,岡山県新見市,平成31年度,2019,教育費,小学校費,206399000
33210,岡山県新見市,平成31年度,2019,教育費,中学校費,115707000
33210,岡山県新見市,平成31年度,2019,教育費,幼稚園費,16091000
33210,岡山県新見市,平成31年度,2019,教育費,社会教育費,629595000
33210,岡山県新見市,平成31年度,2019,教育費,保健体育費,1111770000
33210,岡山県新見市,平成31年度,2019,教育費,大学費,251640000
33210,岡山県新見市,平成31年度,2019,公債費,公債費,3840679000
33210,岡山県新見市,平成31年度,2019,諸支出金,公営企業費,5481000
33210,岡山県新見市,平成31年度,2019,諸支出金,諸費,1079905000
33210,岡山県新見市,平成31年度,2019,予備費,予備費,70000000
