﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,千屋小学校,,岡山県新見市千屋花見48,,35.14263666,133.4277521,,,,,,,1,1,,1,,,,,1,120,,,
2,千屋公民館（市民センター）,,岡山県新見市千屋実1435-7,,35.10715949,133.4367683,,,,,,,1,,,,,,,,1,60,,,
3,井原郷土文化伝承館,,岡山県新見市千屋井原1019-6,,35.148261,133.4398929,,,,,,,1,,,1,,,,,1,10,,,
4,馬場コミュニティハウス,,岡山県新見市千屋実2264-4,,35.09570423,133.4340565,,,,,,,1,,,1,,,,,1,10,,,
5,足立会館（足立連絡所）,,岡山県新見市足立3852-1,,35.044491,133.382447,,,,,,,1,1,,1,,,,,1,30,,,
6,福本公民館（ふれあいセンター）,,岡山県新見市菅生8832,,35.050645,133.456605,,,,,,,1,1,,1,,,,,1,80,,,
7,上市認定こども園,,岡山県新見市上市433,,35.00881904,133.4324881,,,,,,,1,,,1,,,,,1,120,,,
8,上市小学校,,岡山県新見市上市217,,35.007492,133.431844,,,,,,,1,1,,1,,,,,1,120,,,
9,上市公民館（市民センター）,,岡山県新見市上市257-1,,35.007837,133.432877,,,,,,,1,,,1,,,,,1,70,,,
10,旧菅生中学校,,岡山県新見市菅生2561-1,,35.078287160672,133.50279494941,,,,,,,1,,,1,,,,,1,190,,,
11,旧菅生小学校,,岡山県新見市菅生6102,,35.07496999,133.5036069,,,,,,,1,,,1,,,,,1,130,,,
12,菅生公民館（市民センター）,,岡山県新見市菅生6135-5,,35.07809629,133.5005303,,,,,,,1,1,,1,,,,,1,60,,,
13,塩城小学校,,岡山県新見市上熊谷3772,,35.01634012,133.5129213,,,,,,,1,1,,1,,,,,1,130,,,
14,旧下熊谷小学校,,岡山県新見市下熊谷1357,,35.00956298,133.4797982,,,,,,,1,,,1,,,,,1,130,,,
15,熊谷公民館（市民センター）,,岡山県新見市上熊谷3663-3,,35.0174853,133.5115541,,,,,,,1,1,,1,,,,,1,50,,,
16,中熊谷コミュニティハウス,,岡山県新見市上熊谷3991-1,,35.01146553,133.5130539,,,,,,,1,1,,1,,,,,1,10,,,
17,高齢者センター,,岡山県新見市上熊谷762-2,,35.030326,133.525162,,,,,,,1,1,,1,,,,,1,50,,,
18,新見市民体育館,,岡山県新見市下熊谷22-2,,34.99804282,133.465493,,,,,,,1,,,1,,,,,1,950,,,
19,西方小学校,,岡山県新見市西方1216,,34.99545459,133.4422968,,,,,,,1,1,,1,,,,,1,130,,,
20,新見公立大学,,岡山県新見市西方1263-2,,34.99718203,133.4415365,,,,,,,1,1,,1,,,,,1,480,,,
21,西方公民館（ふれあいセンター）,,岡山県新見市西方1085-2,,34.995146943014,133.44339044791,,,,,,,1,1,,1,,,,,1,50,,,
22,新見駅前交流センター,,岡山県新見市西方4161-9,,34.98717259,133.458038,,,,,,,1,,,1,,,,,1,50,,,
23,高尾小学校,,岡山県新見市高尾806,,34.99483128,133.4481777,,,,,,,1,1,,1,,,,,1,110,,,
24,新見第一中学校,,岡山県新見市高尾2364,,34.99180804,133.4528366,,,,,,,1,,,1,,,,,1,360,,,
25,高尾公民館（ふれあいセンター）,,岡山県新見市高尾823,,34.996182,133.4479078,,,,,,,1,1,,1,,,,,1,40,,,
26,新見中央認定こども園,,岡山県新見市新見1874,,34.98626122,133.4731136,,,,,,,1,,,1,,,,,1,180,,,
27,思誠小学校,,岡山県新見市新見1970-1,,34.98605465,133.4706149,,,,,,,1,,,1,,,,,1,330,,,
28,新見高等学校南校地,,岡山県新見市新見1394,,34.98126117,133.4726531,,,,,,,1,,,1,,,,,1,320,,,
29,新見高等学校北校地,,岡山県新見市新見1994,,34.98714347,133.4697691,,,,,,,1,,,1,,,,,1,380,,,
30,岡山県共生高等学校,,岡山県新見市新見2032-4,,34.98735219,133.4677212,,,,,,,1,,,1,,,,,1,160,,,
31,まなび広場にいみ,,岡山県新見市新見123-2,,34.975502,133.47019,,,,,,,1,1,,1,,,,,1,220,,,
32,城山体育館,,岡山県新見市新見1191-1,,34.98494,133.468616,,,,,,,1,,,1,,,,,1,230,,,
