﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,正規職員・従業員（人）,派遣社員（人）,パート・アルバイト・その他（人）
33210,岡山県新見市,平成22年度,2010,Ａ 農業，林業,256,5,130
33210,岡山県新見市,平成22年度,2010,Ｂ 漁業,1,,1
33210,岡山県新見市,平成22年度,2010,Ｃ 鉱業，採石業，砂利採取業,99,,7
33210,岡山県新見市,平成22年度,2010,Ｄ 建設業,912,2,89
33210,岡山県新見市,平成22年度,2010,Ｅ 製造業,2052,20,424
33210,岡山県新見市,平成22年度,2010,Ｆ 電気・ガス・熱供給・水道業,25,,2
33210,岡山県新見市,平成22年度,2010,Ｇ 情報通信業,52,,3
33210,岡山県新見市,平成22年度,2010,Ｈ 運輸業，郵便業,586,11,135
33210,岡山県新見市,平成22年度,2010,Ｉ 卸売業，小売業,779,8,528
33210,岡山県新見市,平成22年度,2010,Ｊ 金融業，保険業,142,2,27
33210,岡山県新見市,平成22年度,2010,Ｋ 不動産業，物品賃貸業,12,,9
33210,岡山県新見市,平成22年度,2010,Ｌ 学術研究，専門・技術サービス業,97,,34
33210,岡山県新見市,平成22年度,2010,Ｍ 宿泊業，飲食サービス業,141,2,256
33210,岡山県新見市,平成22年度,2010,Ｎ 生活関連サービス業，娯楽業,151,2,91
33210,岡山県新見市,平成22年度,2010,Ｏ 教育，学習支援業,584,20,203
33210,岡山県新見市,平成22年度,2010,Ｐ 医療，福祉,1207,15,430
33210,岡山県新見市,平成22年度,2010,Ｑ 複合サービス事業,278,2,87
33210,岡山県新見市,平成22年度,2010,Ｒ サービス業（他に分類されないもの）,307,4,117
33210,岡山県新見市,平成22年度,2010,Ｓ 公務（他に分類されるものを除く）,513,3,104
33210,岡山県新見市,平成22年度,2010,Ｔ 分類不能の産業,256,8,109
