﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33210,岡山県新見市,平成22年,2010,15～19歳,男,795,77,61,52,,9,,16,717,1,709,7,1
33210,岡山県新見市,平成22年,2010,20～24歳,男,542,457,398,391,1,4,2,59,83,6,74,3,2
33210,岡山県新見市,平成22年,2010,25～29歳,男,659,649,586,578,3,,5,63,10,3,1,6,
33210,岡山県新見市,平成22年,2010,30～34歳,男,809,794,737,726,7,,4,57,15,5,4,6,
33210,岡山県新見市,平成22年,2010,35～39歳,男,844,825,789,782,3,,4,36,19,8,1,10,
33210,岡山県新見市,平成22年,2010,40～44歳,男,715,692,649,641,6,,2,43,23,4,,19,
33210,岡山県新見市,平成22年,2010,45～49歳,男,903,882,835,830,1,,4,47,20,7,,13,1
33210,岡山県新見市,平成22年,2010,50～54歳,男,1147,1102,1035,1013,8,1,13,67,45,20,,25,
33210,岡山県新見市,平成22年,2010,55～59歳,男,1307,1227,1126,1090,21,,15,101,79,29,,50,1
33210,岡山県新見市,平成22年,2010,60～64歳,男,1352,1095,1001,920,67,,14,94,257,102,,155,
33210,岡山県新見市,平成22年,2010,65～69歳,男,1065,594,548,463,68,,17,46,471,164,,307,
33210,岡山県新見市,平成22年,2010,70～74歳,男,1052,444,422,344,61,,17,22,608,169,,439,
33210,岡山県新見市,平成22年,2010,75～79歳,男,1142,327,319,251,58,,10,8,815,162,,653,
33210,岡山県新見市,平成22年,2010,80～84歳,男,931,181,176,144,26,,6,5,750,123,,627,
33210,岡山県新見市,平成22年,2010,85歳以上,男,676,75,74,56,13,,5,1,600,69,,531,1
