﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数：（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33210,岡山県新見市,平成27年,2015,Ａ 農業，林業,女,796,121,53,1,67,3,4,119,548,
33210,岡山県新見市,平成27年,2015,Ｂ 漁業,女,1,1,1,,,,,,,
33210,岡山県新見市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,女,15,14,9,,5,1,,,,
33210,岡山県新見市,平成27年,2015,Ｄ 建設業,女,168,105,83,,22,43,,2,17,
33210,岡山県新見市,平成27年,2015,Ｅ 製造業,女,930,838,564,10,264,22,2,13,16,37
33210,岡山県新見市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,女,4,4,2,,2,,,,,
33210,岡山県新見市,平成27年,2015,Ｇ 情報通信業,女,18,16,15,,1,,,1,1,
33210,岡山県新見市,平成27年,2015,Ｈ 運輸業，郵便業,女,73,65,35,,30,6,,1,1,
33210,岡山県新見市,平成27年,2015,Ｉ 卸売業，小売業,女,928,725,279,,446,50,7,62,81,
33210,岡山県新見市,平成27年,2015,Ｊ 金融業，保険業,女,88,85,69,,16,,,1,1,
33210,岡山県新見市,平成27年,2015,Ｋ 不動産業，物品賃貸業,女,32,27,23,,4,3,,2,,
33210,岡山県新見市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,女,67,49,38,1,10,2,,6,9,
33210,岡山県新見市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,女,401,316,82,3,231,14,11,32,28,
33210,岡山県新見市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,女,253,136,60,,76,8,12,65,31,1
33210,岡山県新見市,平成27年,2015,Ｏ 教育，学習支援業,女,449,425,280,6,139,3,3,14,3,
33210,岡山県新見市,平成27年,2015,Ｐ 医療，福祉,女,1582,1550,1097,9,444,16,2,5,4,
33210,岡山県新見市,平成27年,2015,Ｑ 複合サービス事業,女,176,172,91,3,78,1,2,,,
33210,岡山県新見市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,女,188,124,55,3,66,16,,29,10,9
33210,岡山県新見市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,女,166,166,93,1,72,,,,,
33210,岡山県新見市,平成27年,2015,Ｔ 分類不能の産業,女,50,11,3,1,7,,,3,2,
