﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33210,岡山県新見市,平成27年,2015,15～19歳,総数,1437,167,154,96,6,48,4,13,1262,5,1222,35,8
33210,岡山県新見市,平成27年,2015,20～24歳,総数,913,656,609,535,14,52,8,47,250,28,198,24,7
33210,岡山県新見市,平成27年,2015,25～29歳,総数,1093,970,922,861,33,2,26,48,110,89,5,16,13
33210,岡山県新見市,平成27年,2015,30～34歳,総数,1214,1071,1024,935,70,,19,47,132,113,5,14,11
33210,岡山県新見市,平成27年,2015,35～39歳,総数,1374,1239,1183,1095,73,1,14,56,129,107,,22,6
33210,岡山県新見市,平成27年,2015,40～44歳,総数,1580,1441,1390,1266,111,,13,51,130,110,1,19,9
33210,岡山県新見市,平成27年,2015,45～49歳,総数,1388,1261,1210,1095,105,1,9,51,120,87,1,32,7
33210,岡山県新見市,平成27年,2015,50～54歳,総数,1746,1581,1538,1395,129,,14,43,162,132,1,29,3
33210,岡山県新見市,平成27年,2015,55～59歳,総数,2209,1888,1826,1679,140,,7,62,317,242,,75,4
33210,岡山県新見市,平成27年,2015,60～64歳,総数,2466,1694,1612,1333,266,,13,82,762,484,,278,10
33210,岡山県新見市,平成27年,2015,65～69歳,総数,2629,1373,1321,966,332,,23,52,1247,693,,554,9
33210,岡山県新見市,平成27年,2015,70～74歳,総数,2096,689,672,451,213,,8,17,1402,543,1,858,5
33210,岡山県新見市,平成27年,2015,75～79歳,総数,2231,495,486,311,161,,14,9,1735,580,,1155,1
33210,岡山県新見市,平成27年,2015,80～84歳,総数,2251,309,302,185,111,,6,7,1938,493,,1445,4
33210,岡山県新見市,平成27年,2015,85歳以上,総数,2644,127,124,81,38,,5,3,2512,342,,2170,5
