﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,役員：男（人）,役員：女（人）
33210,岡山県新見市,平成27年,2015,Ａ 農業，林業,18,3
33210,岡山県新見市,平成27年,2015,Ｂ 漁業,,
33210,岡山県新見市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,2,1
33210,岡山県新見市,平成27年,2015,Ｄ 建設業,137,43
33210,岡山県新見市,平成27年,2015,Ｅ 製造業,87,22
33210,岡山県新見市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,,
33210,岡山県新見市,平成27年,2015,Ｇ 情報通信業,7,
33210,岡山県新見市,平成27年,2015,Ｈ 運輸業，郵便業,19,6
33210,岡山県新見市,平成27年,2015,Ｉ 卸売業，小売業,121,50
33210,岡山県新見市,平成27年,2015,Ｊ 金融業，保険業,3,
33210,岡山県新見市,平成27年,2015,Ｋ 不動産業，物品賃貸業,8,3
33210,岡山県新見市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,9,2
33210,岡山県新見市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,19,14
33210,岡山県新見市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,15,8
33210,岡山県新見市,平成27年,2015,Ｏ 教育，学習支援業,3,3
33210,岡山県新見市,平成27年,2015,Ｐ 医療，福祉,21,16
33210,岡山県新見市,平成27年,2015,Ｑ 複合サービス事業,9,1
33210,岡山県新見市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,52,16
33210,岡山県新見市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,,
33210,岡山県新見市,平成27年,2015,Ｔ 分類不能の産業,1,
