﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,支出済額（円）
33210,岡山県新見市,令和元年度,2019,議会費,議会費,183427000
33210,岡山県新見市,令和元年度,2019,総務費,総務管理費,3009979000
33210,岡山県新見市,令和元年度,2019,総務費,徴税費,153218000
33210,岡山県新見市,令和元年度,2019,総務費,戸籍住民基本台帳費,89361000
33210,岡山県新見市,令和元年度,2019,総務費,選挙費,36723000
33210,岡山県新見市,令和元年度,2019,総務費,統計調査費,152903000
33210,岡山県新見市,令和元年度,2019,総務費,監査委員費,19600000
33210,岡山県新見市,令和元年度,2019,民生費,社会福祉費,810383000
33210,岡山県新見市,令和元年度,2019,民生費,障害者福祉費,889042000
33210,岡山県新見市,令和元年度,2019,民生費,老人福祉費,1691391000
33210,岡山県新見市,令和元年度,2019,民生費,児童福祉費,1449859000
33210,岡山県新見市,令和元年度,2019,民生費,生活保護費,447974000
33210,岡山県新見市,令和元年度,2019,民生費,災害救助費,43196000
33210,岡山県新見市,令和元年度,2019,民生費,医療福祉費,153514000
33210,岡山県新見市,令和元年度,2019,衛生費,保健衛生費,588739000
33210,岡山県新見市,令和元年度,2019,衛生費,清掃費,1000076000
33210,岡山県新見市,令和元年度,2019,労働費,労働諸費,57907000
33210,岡山県新見市,令和元年度,2019,農林水産業費,農業費,448454000
33210,岡山県新見市,令和元年度,2019,農林水産業費,畜産業費,63770000
33210,岡山県新見市,令和元年度,2019,農林水産業費,農地費,207897000
33210,岡山県新見市,令和元年度,2019,農林水産業費,林業費,278029000
33210,岡山県新見市,令和元年度,2019,商工費,商工費,185851000
33210,岡山県新見市,令和元年度,2019,商工費,観光費,496240000
33210,岡山県新見市,令和元年度,2019,土木費,土木管理費,269028000
33210,岡山県新見市,令和元年度,2019,土木費,道路橋りょう費,1135692000
33210,岡山県新見市,令和元年度,2019,土木費,河川費,79567000
33210,岡山県新見市,令和元年度,2019,土木費,都市計画費,71427000
33210,岡山県新見市,令和元年度,2019,土木費,住宅費,58799000
33210,岡山県新見市,令和元年度,2019,土木費,下水道費,1215940000
33210,岡山県新見市,令和元年度,2019,消防費,消防費,916338000
33210,岡山県新見市,令和元年度,2019,教育費,教育総務費,471522000
33210,岡山県新見市,令和元年度,2019,教育費,小学校費,395881000
33210,岡山県新見市,令和元年度,2019,教育費,中学校費,149572000
33210,岡山県新見市,令和元年度,2019,教育費,幼稚園費,12228000
33210,岡山県新見市,令和元年度,2019,教育費,社会教育費,612525000
33210,岡山県新見市,令和元年度,2019,教育費,保健体育費,1135484000
33210,岡山県新見市,令和元年度,2019,災害復旧費,農林水産業施設災害復旧費,732456000
33210,岡山県新見市,令和元年度,2019,災害復旧費,土木施設災害復旧費,2757866000
33210,岡山県新見市,令和元年度,2019,公債費,公債費,4320557000
33210,岡山県新見市,令和元年度,2019,諸支出金,公営企業費,8731000
33210,岡山県新見市,令和元年度,2019,諸支出金,諸費,1105548000
33210,岡山県新見市,令和元年度,2019,予備費,予備費,39997000
