﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト・その他（人）
33210,岡山県新見市,平成27年,2015,Ａ 農業，林業,265,4,155
33210,岡山県新見市,平成27年,2015,Ｂ 漁業,1,,3
33210,岡山県新見市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,136,,13
33210,岡山県新見市,平成27年,2015,Ｄ 建設業,739,2,86
33210,岡山県新見市,平成27年,2015,Ｅ 製造業,1883,26,363
33210,岡山県新見市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,18,,6
33210,岡山県新見市,平成27年,2015,Ｇ 情報通信業,53,1,4
33210,岡山県新見市,平成27年,2015,Ｈ 運輸業，郵便業,511,5,92
33210,岡山県新見市,平成27年,2015,Ｉ 卸売業，小売業,656,1,554
33210,岡山県新見市,平成27年,2015,Ｊ 金融業，保険業,104,,16
33210,岡山県新見市,平成27年,2015,Ｋ 不動産業，物品賃貸業,37,,7
33210,岡山県新見市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,89,1,22
33210,岡山県新見市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,141,3,262
33210,岡山県新見市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,110,2,98
33210,岡山県新見市,平成27年,2015,Ｏ 教育，学習支援業,527,8,184
33210,岡山県新見市,平成27年,2015,Ｐ 医療，福祉,1388,9,480
33210,岡山県新見市,平成27年,2015,Ｑ 複合サービス事業,325,4,140
33210,岡山県新見市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,290,5,117
33210,岡山県新見市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,532,1,98
33210,岡山県新見市,平成27年,2015,Ｔ 分類不能の産業,6,1,8
