﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33210,岡山県新見市,平成27年,2015,Ａ 農業，林業,45,943,4,119
33210,岡山県新見市,平成27年,2015,Ｂ 漁業,,2,,
33210,岡山県新見市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,,,,
33210,岡山県新見市,平成27年,2015,Ｄ 建設業,33,92,,2
33210,岡山県新見市,平成27年,2015,Ｅ 製造業,12,30,2,13
33210,岡山県新見市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,,1,,
33210,岡山県新見市,平成27年,2015,Ｇ 情報通信業,,7,,1
33210,岡山県新見市,平成27年,2015,Ｈ 運輸業，郵便業,2,9,,1
33210,岡山県新見市,平成27年,2015,Ｉ 卸売業，小売業,26,108,7,62
33210,岡山県新見市,平成27年,2015,Ｊ 金融業，保険業,3,1,,1
33210,岡山県新見市,平成27年,2015,Ｋ 不動産業，物品賃貸業,,4,,2
33210,岡山県新見市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,11,32,,6
33210,岡山県新見市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,16,23,11,32
33210,岡山県新見市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,16,31,12,65
33210,岡山県新見市,平成27年,2015,Ｏ 教育，学習支援業,4,6,3,14
33210,岡山県新見市,平成27年,2015,Ｐ 医療，福祉,8,14,2,5
33210,岡山県新見市,平成27年,2015,Ｑ 複合サービス事業,2,,2,
33210,岡山県新見市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,8,71,,29
33210,岡山県新見市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,,,,
33210,岡山県新見市,平成27年,2015,Ｔ 分類不能の産業,,6,,3
