﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33210,岡山県新見市,平成22年,2010,15～19歳,1734,41,1528,90.48,795,9,709,90.31,939,32,819,90.63
33210,岡山県新見市,平成22年,2010,20～24歳,1200,26,271,24.75,542,4,74,14.39,658,22,197,33.28
33210,岡山県新見市,平成22年,2010,25～29歳,1279,,6,0.47,659,,1,0.15,620,,5,0.81
33210,岡山県新見市,平成22年,2010,30～34歳,1477,1,6,0.47,809,,4,0.49,668,1,2,0.45
33210,岡山県新見市,平成22年,2010,35～39歳,1639,1,2,0.18,844,,1,0.12,795,1,1,0.25
33210,岡山県新見市,平成22年,2010,40～44歳,1470,,,,715,,,,755,,,
33210,岡山県新見市,平成22年,2010,45～49歳,1813,,,,903,,,,910,,,
33210,岡山県新見市,平成22年,2010,50～54歳,2277,1,,0.04,1147,1,,0.09,1130,,,
33210,岡山県新見市,平成22年,2010,55～59歳,2505,,,,1307,,,,1198,,,
33210,岡山県新見市,平成22年,2010,60～64歳,2717,,,,1352,,,,1365,,,
33210,岡山県新見市,平成22年,2010,65～69歳,2242,,,,1065,,,,1177,,,
33210,岡山県新見市,平成22年,2010,70～74歳,2449,,,,1052,,,,1397,,,
33210,岡山県新見市,平成22年,2010,75～79歳,2668,,,,1142,,,,1526,,,
33210,岡山県新見市,平成22年,2010,80～84歳,2315,,,,931,,,,1384,,,
33210,岡山県新見市,平成22年,2010,85歳以上,2163,,1,0.05,676,,,,1487,,1,0.07
