﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数：（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33210,新見市,平成22年,2010,Ａ 農業，林業,女,858,111,54,,57,4,3,111,629,
33210,新見市,平成22年,2010,Ｂ 漁業,女,1,,,,,,,,1,
33210,新見市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,女,13,12,8,,4,1,,,,
33210,新見市,平成22年,2010,Ｄ 建設業,女,185,108,91,,17,50,,,27,
33210,新見市,平成22年,2010,Ｅ 製造業,女,1099,985,642,5,338,27,4,8,24,51
33210,新見市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,女,3,3,1,,2,,,,,
33210,新見市,平成22年,2010,Ｇ 情報通信業,女,18,17,16,,1,,,,1,
33210,新見市,平成22年,2010,Ｈ 運輸業，郵便業,女,90,81,38,1,42,3,,,6,
33210,新見市,平成22年,2010,Ｉ 卸売業，小売業,女,979,747,309,3,435,63,7,64,98,
33210,新見市,平成22年,2010,Ｊ 金融業，保険業,女,109,107,81,2,24,,,2,,
33210,新見市,平成22年,2010,Ｋ 不動産業，物品賃貸業,女,19,11,6,,5,2,,5,1,
33210,新見市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,女,78,58,38,,20,,1,7,12,
33210,新見市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,女,405,305,82,2,221,13,14,31,42,
33210,新見市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,女,275,153,79,2,72,11,15,60,35,1
33210,新見市,平成22年,2010,Ｏ 教育，学習支援業,女,487,454,295,10,149,2,2,24,5,
33210,新見市,平成22年,2010,Ｐ 医療，福祉,女,1421,1395,993,11,391,5,3,8,10,
33210,新見市,平成22年,2010,Ｑ 複合サービス事業,女,148,146,80,1,65,2,,,,
33210,新見市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,女,172,133,65,,68,7,1,22,7,2
33210,新見市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,女,164,164,86,1,77,,,,,
33210,新見市,平成22年,2010,Ｔ 分類不能の産業,女,195,142,65,2,75,1,,6,10,
