﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33210,岡山県新見市,平成27年,2015,総数（不詳含む）,計,計,計,11613,7341,29632,19530,11076
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,計,計,計,8173,5594,26123,17740,9314
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,5760,3329,15149,7481,5693
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,2691,2007,5382,4014,3731
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,2112,679,7639,2119,1234
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,162,110,358,231,120
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,795,533,1770,1117,608
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,2413,2265,10974,10259,3621
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,176,174,704,696,362
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,150,148,600,592,302
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,26,26,104,104,60
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,514,509,1542,1527,786
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,426,422,1278,1266,634
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,88,87,264,261,152
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,487,449,2901,2669,860
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,413,382,2478,2288,733
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,74,67,423,381,127
33210,岡山県新見市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,581,553,2681,2539,653
