﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数：（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33210,岡山県新見市,平成27年,2015,Ａ 農業，林業,男,1405,303,212,3,88,18,45,943,95,
33210,岡山県新見市,平成27年,2015,Ｂ 漁業,男,5,3,,,3,,,2,,
33210,岡山県新見市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,男,137,135,127,,8,2,,,,
33210,岡山県新見市,平成27年,2015,Ｄ 建設業,男,1001,722,656,2,64,137,33,92,14,
33210,岡山県新見市,平成27年,2015,Ｅ 製造業,男,1578,1434,1319,16,99,87,12,30,6,4
33210,岡山県新見市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,男,21,20,16,,4,,,1,,
33210,岡山県新見市,平成27年,2015,Ｇ 情報通信業,男,57,42,38,1,3,7,,7,,
33210,岡山県新見市,平成27年,2015,Ｈ 運輸業，郵便業,男,576,543,476,5,62,19,2,9,1,
33210,岡山県新見市,平成27年,2015,Ｉ 卸売業，小売業,男,760,486,377,1,108,121,26,108,17,
33210,岡山県新見市,平成27年,2015,Ｊ 金融業，保険業,男,43,35,35,,,3,3,1,,
33210,岡山県新見市,平成27年,2015,Ｋ 不動産業，物品賃貸業,男,29,17,14,,3,8,,4,,
33210,岡山県新見市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,男,118,63,51,,12,9,11,32,3,
33210,岡山県新見市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,男,156,90,59,,31,19,16,23,6,
33210,岡山県新見市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,男,147,74,50,2,22,15,16,31,11,
33210,岡山県新見市,平成27年,2015,Ｏ 教育，学習支援業,男,310,294,247,2,45,3,4,6,2,
33210,岡山県新見市,平成27年,2015,Ｐ 医療，福祉,男,374,327,291,,36,21,8,14,2,
33210,岡山県新見市,平成27年,2015,Ｑ 複合サービス事業,男,309,297,234,1,62,9,2,,,
33210,岡山県新見市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,男,428,288,235,2,51,52,8,71,4,2
33210,岡山県新見市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,男,465,465,439,,26,,,,,
33210,岡山県新見市,平成27年,2015,Ｔ 分類不能の産業,男,69,4,3,,1,1,,6,1,
