﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33210,岡山県新見市,平成28年,2016,A～R 全産業(S公務を除く),計,1540,1456,84,176,-92
33210,岡山県新見市,平成28年,2016,A～R 全産業(S公務を除く),個人,644,613,31,75,-44
33210,岡山県新見市,平成28年,2016,A～R 全産業(S公務を除く),法人,873,821,52,95,-43
33210,岡山県新見市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,653,607,46,81,-35
33210,岡山県新見市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,220,214,6,14,-8
33210,岡山県新見市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,23,22,1,6,-5
33210,岡山県新見市,平成28年,2016,A～B 農林漁業,計,34,30,4,3,1
33210,岡山県新見市,平成28年,2016,A～B 農林漁業,個人,,,,,
33210,岡山県新見市,平成28年,2016,A～B 農林漁業,法人,33,29,4,3,1
33210,岡山県新見市,平成28年,2016,A～B 農林漁業,　(法人)会社,21,17,4,3,1
33210,岡山県新見市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,12,12,,,
33210,岡山県新見市,平成28年,2016,A～B 農林漁業,　法人でない団体,1,1,,,
33210,岡山県新見市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,1506,1426,80,173,-93
33210,岡山県新見市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,644,613,31,75,-44
33210,岡山県新見市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,840,792,48,92,-44
33210,岡山県新見市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,632,590,42,78,-36
33210,岡山県新見市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,208,202,6,14,-8
33210,岡山県新見市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,22,21,1,6,-5
33210,岡山県新見市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,5,5,,,
33210,岡山県新見市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,
33210,岡山県新見市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,5,5,,,
33210,岡山県新見市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,5,5,,,
33210,岡山県新見市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33210,岡山県新見市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33210,岡山県新見市,平成28年,2016,D 建設業,計,174,169,5,16,-11
33210,岡山県新見市,平成28年,2016,D 建設業,個人,80,76,4,7,-3
33210,岡山県新見市,平成28年,2016,D 建設業,法人,94,93,1,9,-8
33210,岡山県新見市,平成28年,2016,D 建設業,　(法人)会社,94,93,1,9,-8
33210,岡山県新見市,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,
33210,岡山県新見市,平成28年,2016,D 建設業,　法人でない団体,,,,,
33210,岡山県新見市,平成28年,2016,E 製造業,計,147,140,7,14,-7
33210,岡山県新見市,平成28年,2016,E 製造業,個人,43,41,2,3,-1
33210,岡山県新見市,平成28年,2016,E 製造業,法人,103,98,5,9,-4
33210,岡山県新見市,平成28年,2016,E 製造業,　(法人)会社,101,96,5,9,-4
33210,岡山県新見市,平成28年,2016,E 製造業,　(法人)会社以外の法人,2,2,,,
33210,岡山県新見市,平成28年,2016,E 製造業,　法人でない団体,1,1,,2,-2
33210,岡山県新見市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,
33210,岡山県新見市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,
33210,岡山県新見市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,
33210,岡山県新見市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,
33210,岡山県新見市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33210,岡山県新見市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33210,岡山県新見市,平成28年,2016,G 情報通信業,計,12,11,1,1,0
33210,岡山県新見市,平成28年,2016,G 情報通信業,個人,2,2,,,
33210,岡山県新見市,平成28年,2016,G 情報通信業,法人,10,9,1,1,0
33210,岡山県新見市,平成28年,2016,G 情報通信業,　(法人)会社,9,9,,1,-1
33210,岡山県新見市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,1,,1,,1
33210,岡山県新見市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,
33210,岡山県新見市,平成28年,2016,H 運輸業，郵便業,計,42,40,2,6,-4
33210,岡山県新見市,平成28年,2016,H 運輸業，郵便業,個人,7,6,1,2,-1
33210,岡山県新見市,平成28年,2016,H 運輸業，郵便業,法人,34,33,1,4,-3
33210,岡山県新見市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,34,33,1,4,-3
33210,岡山県新見市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,
33210,岡山県新見市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,1,1,,,
33210,岡山県新見市,平成28年,2016,I 卸売業，小売業,計,412,385,27,59,-32
33210,岡山県新見市,平成28年,2016,I 卸売業，小売業,個人,178,172,6,20,-14
33210,岡山県新見市,平成28年,2016,I 卸売業，小売業,法人,230,209,21,39,-18
33210,岡山県新見市,平成28年,2016,I 卸売業，小売業,　(法人)会社,197,176,21,36,-15
